"1","150","59","http://www.moonsociety.org/images/changing/thumbnails/earthpatch_thumb.gif","Homestead Gardens will arise as we provide the elbow room","http://www.moonsociety.org/images/changing/earthpatch.gif","<p>In early frontier days, private gardens will be rare.<br>As we start builiding with local materials, that will change. <br><FONT SIZE="-2">Click on image above for larger view and explanation.</FONT>","http://www.moonsociety.org/publications/mmm_classics/mmmc15_Jan2007.pdf"
"1","134","101","http://www.moonsociety.org/images/changing/thumbnails/CEACgreenhouse_thumb.gif","Growing Food at a Moon Base","http://www.moonsociety.org/images/changing/CEACgreenhouse.gif","<p>Growing food at a Moonbase will cut imports<br>and also refresh the air and water supplies<br><FONT SIZE="-2">Click on image above for largerview and explanation.</FONT>","http://gaiaselene.com/Lunar Greenhouse/LunarGreenhouse.html"
"1","180","143","http://www.moonsociety.org/images/changing/thumbnails/launchpad_thumb.gif","A dust-free launch pad","http://www.moonsociety.org/images/changing/launchpad.gif","<p>Descending Rockets pick up surface dust,<br>and sand blast anything in line of sight.<br>Space pad designers must consider this.<br><FONT SIZE="-2">Click on image above for largerview and explanation.</FONT>",""
"1","134","130","http://www.moonsociety.org/images/changing/thumbnails/npoleskim_th.gif","Skimming over the Moon\'s North Pole","http://www.moonsociety.org/images/changing/npoleskim.gif","<p>Skimming over the North Pole of the Moon<br>Art by Shannon S. Yaeger, 1996.<br><FONT SIZE="-2">Click on image above for larger image and explanation.</FONT>",""
"1","190","152","http://www.moonsociety.org/images/changing/thumbnails/castlehab_th.gif","Castle Habitat","http://www.moonsociety.org/images/changing/castlehab.gif","<p>Alternartive Surface Architecture Philosophies:<br>"Blending in" or "Standing Proud"<br><FONT SIZE="-2">Click on image above for larger image and explanation.</FONT>","http://www.moonsociety.org/publications/mmm_classics/mmmc14_July2006.pdf"
"1","170","112","http://www.moonsociety.org/images/changing/thumbnails/spb-demo-isdc08_th.gif","Working Solar Power Beaming Demo","http://www.moonsociety.org/images/changing/spb-demo-isdc08-Blase.gif","<p>$1,000 Working Power Beaming Demo<br>built by a Moon Society Crew, debuts at ISDC 2008<br><FONT SIZE="-2">Click on image above for larger image.</FONT>",""
"1","168","120","http://www.moonsociety.org/images/changing/thumbnails/debris_prison_th.gif","Space Debris Could Halt Manned Flight","http://www.moonsociety.org/images/changing/debris_prison.gif","<p>Space Debris Could Halt Manned Flight<br><FONT SIZE="-2">Click on image above for larger  view with explanation.</FONT>","http://www.moonsociety.org/publications/mmm_themes/mmm_select_editorials.pdf"
"1","195","180","http://www.moonsociety.org/images/changing/thumbnails/first_tourist_th.gif","","http://www.moonsociety.org/images/changing/first_tourist.gif","<p>Want to skim over The Moon;s farside? <br>Buy a $150 million ticket from Space Adventures<br><FONT SIZE="-2">Click on image above for larger  view with explanation.</FONT>","p://www.moonsociety.org/publications/mmm_classics/mmmc14_July2006.pdf"
"1","150","93","http://www.moonsociety.org/images/changing/thumbnails/footprints_th.gif","","http://www.moonsociety.org/images/changing/footprints.gif","<p>The Human Epic told with just two footprints<br><FONT SIZE="-2">Click on image above for larger  view with explanation.</FONT>","http://www.moonsociety.org/images/changing/link-pages/footprints-links.html"
"1","174","98","http://www.moonsociety.org/images/changing/thumbnails/KREEP_th.gif","","http://www.moonsociety.org/images/changing/KREEP.gif","<p>a resource found only around Mare Imbrium<br><FONT SIZE="-2">Click on image above for larger  view with explanation.</FONT>","http://en.wikipedia.org/wiki/KREEP"
"1","238","99","http://www.moonsociety.org/images/changing/thumbnails/LEO_GEO_th.gif","","http://www.moonsociety.org/images/changing/LEO_GEO.gif","<p>Geosynchronous Orbit and the Moon<br>could be an Economic Match<br><FONT SIZE="-2">Click on image above for larger  view with explanation.</FONT>","http://www.moonsociety.org/projects/projectteams/lunar-sps/UsingMoonRockstoSavetheEarth.pdf"
"1","241","94","http://www.moonsociety.org/images/changing/thumbnails/MariusHills_th.gif","","http://www.moonsociety.org/images/changing/MariusHills.gif","<p>Could the Marius Hills hold precious gas reserves?<br><FONT SIZE="-2">Click on image above for larger  view with explanation.</FONT>","http://www.moonsociety.org/publications/mmm_classics/mmmc20_May2009.pdf"
"1","177","85","http://www.moonsociety.org/images/changing/thumbnails/Phobos_resources_th.gif","","http://www.moonsociety.org/images/changing/Phobos_resources.gif","<p>Phobos could be key to early Moon-Mars trade<br><FONT SIZE="-2">Click on image above for larger  view with explanation.</FONT>","http://www.moonsociety.org/publications/mmm_classics/mmmc15_Jan2007.pdf"
"1","160","102","http://www.moonsociety.org/images/changing/thumbnails/tank_reuse_th.gif","","http://www.moonsociety.org/images/changing/tank_reuse.gif","<p>An outpost will need a lot of tanks <br>for both liquids and gasses<br><FONT SIZE="-2">Click on image above for larger  view with explanation.</FONT>","http://www.moonsociety.org/publications/mmm_classics/mmmc20_May2009.pdf"
"1","215","95","http://www.moonsociety.org/images/changing/thumbnails/thermalmanagement_th.gif","","http://www.moonsociety.org/images/changing/thermalmanagement.gif","<p>Heating and cooling the natural way<br><FONT SIZE="-2">Click on image above for larger  view with explanation.</FONT>","http://www.moonsociety.org/publications/mmm_classics/mmmc9_Jan2006.pdf"
"1","105","140","http://www.moonsociety.org/images/changing/thumbnails/suitport_th.gif","","http://www.moonsociety.org/images/changing/suitport.gif","<p>New Rover "suit port" minimizes<br>dust entry and air losses in cycling<br><FONT SIZE="-2">Click on image above for larger  view with explanation.</FONT>","http://www.moonsociety.org/images/changing/turtlebacksuit.gif"
"1","150","62","http://www.moonsociety.org/images/changing/thumbnails/lunarEclipseOnMoon_th.gif","a total lunar eclipse seen from Earth is a total solar eclipse as experienced on the Moon","http://www.moonsociety.org/images/changing/lunarEclipseOnMoon.gif","<p>a total lunar eclipse seen from Earth is<br>a total solar eclipse as experienced on the Moon<br><FONT SIZE="-2">Click on image above for larger  view with explanation.</FONT>","ttp://www.moonsociety.org/publications/mmm_classics/mmmc17_July2007.pdf"
"1","150","79","http://www.moonsociety.org/images/changing/thumbnails/AlpineValley_th.gif","The Alpine Valley: preservation of scenic beauty vs. transportation needs","http://www.moonsociety.org/images/changing/AlpineValley.gif","<p>The Alpine Valley: preservation of scenic beauty vs. transportation needs<br><FONT SIZE="-2">Click on image above for larger  view with explanation.</FONT>","http://www.moonsociety.org/publications/papers/NationalParkSystem.pdf"
"1","150","150","http://www.moonsociety.org/images/changing/thumbnails/europa_th.gif","Europa type worlds may far outnumber Earth-like ones","http://www.moonsociety.org/images/changing/europa.gif","<p>Europa type worlds may far outnumber Earth-like ones<br><FONT SIZE="-2">Click on image above for larger  view with explanation.</FONT>","http://www.moonsociety.org/publications/mmm_classics/mmmc4_Jan2005.pdf"
"1","150","76","http://www.moonsociety.org/images/changing/thumbnails/gravityjugs_th.gif","","http://www.moonsociety.org/images/changing/gravityjugs.gif","<p>"Gravity Jugs" make it easy to demonstrate<br>the differences in gravity for Earth, Moon, and Mars<br><FONT SIZE="-2">Click on image above for larger  view with explanation.</FONT>","http://nsschapters.org/hub/gravityjugs.htm"
"1","150","115","http://www.moonsociety.org/images/changing/thumbnails/halley_outgassing_th.gif","","http://www.moonsociety.org/images/changing/halley_outgassing.gif","<p>Comets (especially "dead" ones) are ripe for "wildcatting"<br><FONT SIZE="-2">Click on image above for larger  view with explanation.</FONT>","http://www.moonsociety.org/publications/mmm_classics/mmmc4_Jan2005.pdf"
"1","150","81","http://www.moonsociety.org/images/changing/thumbnails/hangar_analog_th.gif","","http://www.moonsociety.org/images/changing/hangar_analog.gif","<p>Hangars in which lighting can be controlled, make excellent places <br> for some types of Lunar Analog Research<br><FONT SIZE="-2">Click on image above for larger  view with explanation.</FONT>","http://www.moonsociety.org/moonbasesim/proposals/AnalogMoonbaseProposal.pdf"
"1","150","100","http://www.moonsociety.org/images/changing/thumbnails/mclass_planet_th.gif","","http://www.moonsociety.org/images/changing/m_class_planet.gif","<p> "M-Class" Planets: what defines a world as "Earth-like"?<br><FONT SIZE="-2">Click on image above for larger  view with explanation.</FONT>","http://www.moonsociety.org/publications/mmm_classics/mmmc4_Jan2005.pdf"
"1","150","62","http://www.moonsociety.org/images/changing/thumbnails/earth_sky_th.gif","","http://www.moonsociety.org/images/changing/earth_sky.gif","<p>Mother Earth & Father Sky<br>Can environmentalists & space enthusiasts work together?<br><FONT SIZE="-2">Click on image above for larger  view with explanation.</FONT>","http://www.moonsociety.org/projects/projectteams/enviro-space/PKGreenSpaceConf.pdf"
"1","160","50","http://www.moonsociety.org/images/changing/thumbnails/interchute_th.gif","","http://www.moonsociety.org/images/changing/interchute.gif","<p>No air, no airplanes, no aiports  - no problem!<br><FONT SIZE="-2">Click on image above for larger  view with explanation.</FONT>","http://www.moonsociety.org/publications/mmm_classics/mmmc13_July2006.pdf"
"1","135","112","http://www.moonsociety.org/images/changing/thumbnails/ap13damage_th.jpg","","http://www.moonsociety.org/images/changing/ap13damagelg.jpg","<p>A Crippling Explosion in Apollo 13 Service Module<br>Is Manned Space Exploration Worth the Risk?<br><FONT SIZE="-2">Click on image above for larger  view with explanation.</FONT>","http://www.moonsociety.org/publications/fiction/moonbeams2.5.pdf"
"1","150","110","http://www.moonsociety.org/images/changing/thumbnails/marsplane_th.gif","","http://www.moonsociety.org/images/changing/marsplane.gif","<p>Can we demonstrate Mars Aviation here on Earth?<br><FONT SIZE="-2">Click on image above for larger  view with explanation.</FONT>","http://www.moonsociety.org/publications/mmm_classics/mmmc16_July2007.pdf"
"1","150","99","http://www.moonsociety.org/images/changing/thumbnails/moontours_th.gif","","http://www.moonsociety.org/images/changing/moontours.gif","<p>The Future and Role of Lunar Tourism<br>More Options than you would think!<br><FONT SIZE="-2">Click on image above for larger  view with explanation.</FONT>","http://www.moonsociety.org/tourism/"
"1","150","82","http://www.moonsociety.org/images/changing/thumbnails/happyville_th.gif","","http://www.moonsociety.org/images/changing/happyville.gif","<p>Assuring Pioneer Mental Health is a Top Priority<br><FONT SIZE="-2">Click on image above for larger  view with explanation.</FONT>","http://www.moonsociety.org/publications/mmm_papers/pioneer-mental-health.html"
"1","141","220","http://www.moonsociety.org/images/changing/thumbnails/gravitylevels_th.gif","","http://www.moonsociety.org/images/changing/gravitylevels.gif","<p>Can we adapt to lower gravity levels?<br><FONT SIZE="-2">Click on image above for larger  view with explanation.</FONT>","http://www.moonsociety.org/publications/mmm_classics/mmmc10_Jan2006.pdf"
"1","150","64","http://www.moonsociety.org/images/changing/thumbnails/triplehelix_th.gif","","http://www.moonsociety.org/images/changing/triplehelix.jpg","<p>Reinventing Space Settlements - a forgotten "Cassini Curve"<br>Could the Triple Helix be the format for a superior space settlement?<br><FONT SIZE="-2">Click on image above for larger  view with explanation.</FONT>","http://www.moonsociety.org/publications/mmm_papers/reinv_so.htm"
"1","150","111","http://www.moonsociety.org/images/changing/thumbnails/skylight_th.gif","","http://www.moonsociety.org/images/changing/skylight.gif","<p>Students Discover Lavatube Skylight on Mars<br>"Data-Mining" has potential to yield major new discoveries<br><FONT SIZE="-2">Click on image above for larger  view with explanation.</FONT>","http://www.moonsociety.org/india/mmm-india/m3india7_Summer2010.pdf"
"1","215","102","http://www.moonsociety.org/images/changing/thumbnails/europapost_th.gif","","http://www.moonsociety.org/images/changing/europapost.gif","<p>Europa would seem off-limits to humans. But, maybe, if we _____<br><FONT SIZE="-2">Click on image above for larger  view with explanation.</FONT>","http://www.moonsociety.org/publications/mmm_papers/europa_outpost_paper.htm"
"1","184","110","http://www.moonsociety.org/images/changing/thumbnails/newatlantis_th.gif","","http://www.moonsociety.org/images/changing/neatlantis.gif","<p>Just suppose that there are "air" pockets under Europa's ice crust .....<br><FONT SIZE="-2">Click on image above for larger  view with explanation.</FONT>","http://www.moonsociety.org/publications/mmm_papers/europa_outpost_paper.htm"
"1","150","82","http://www.moonsociety.org/images/changing/thumbnails/mineanalog_th.gif","","http://www.moonsociety.org/images/changing/mineanalog.gif","<p>Abandoned, dry mine galleries make good Lunar Analog environments<br><FONT SIZE="-2">Click on image above for larger  view with explanation.</FONT>","http://www.moonsociety.org/chapters/milwaukee/lunax/index.htm"
"1","177","230","http://www.moonsociety.org/images/changing/thumbnails/lunarcalend_th.gif","","http://www.moonsociety.org/images/changing/lunarcalend.gif","<p>Will pioneers want/need a special lunar calendar?<br><FONT SIZE="-2">Click on image above for larger  view with explanation.</FONT>","http://www.moonsociety.org/publications/mmm_papers/mooncalendar_paper.htm"
"1","150","85","http://www.moonsociety.org/images/changing/thumbnails/lunacityhotel_th.gif","","http://www.moonsociety.org/images/changing/lunacityhotel.gif","<p>A possible design for a Luna City Hotel<br>to stimulate others with architectural talent<br><FONT SIZE="-2">Click on image above for larger  view with explanation.</FONT>","http://www.moonsociety.org/publications/mmm_themes/mmmt_tourism.pdf"
"1","150","61","http://www.moonsociety.org/images/changing/thumbnails/marsforge_th.gif","","http://www.moonsociety.org/images/changing/marsforge.gif","<p>Mars will feel much colder (below) than it looks (above)<br>In many ways, Mars will forge its pioneers<br><FONT SIZE="-2">Click on image above for larger  view with explanation.</FONT>","http://www.moonsociety.org/publications/mmm_themes/mmmc_Mars2.pdf"
"1","160","68","http://www.moonsociety.org/images/changing/thumbnails/before_after_th.gif","","http://www.moonsociety.org/images/changing/before_after.gif","<p>Will human settlement change the way the Moon looks?<br><FONT SIZE="-2">Click on image above for larger  view with explanation.</FONT>","http://www.moonsociety.org/images/changing/link-pages/beforeafter-links.html"
"1","200","89","http://www.moonsociety.org/images/changing/thumbnails/earth_venus_th.gif","","http://www.moonsociety.org/images/changing/earth_venus.gif","<p>Could Venus ever be a human destination?<br><FONT SIZE="-2">Click on image above for larger  view with explanation.</FONT>","http://www.moonsociety.org/publications/mmm_papers/venus_rehabpaper.htm"
"1","253","39","http://www.moonsociety.org/images/changing/thumbnails/muddymars_th.gif","","http://www.moonsociety.org/images/changing/muddymars.gif","<p>Oops! We forgot a color!<br>Muddy Mars - a bump in the road!<br><FONT SIZE="-2">Click on image above for larger  view with explanation.</FONT>","http://www.moonsociety.org/publications/mmm_classics/mmmc10_Jan2006.pdf"
"1","160","120","http://www.moonsociety.org/images/changing/thumbnails/asi199900008.jpg","","http://www.moonsociety.org/images/changing/microlanders.gif","<p>Transorbital microlander concept<br><FONT SIZE="-2">Click on image above for larger  view with explanation.</FONT>","http://www.googlelunarxprize.org/lunar/teams"
"1","200","86","http://www.moonsociety.org/images/changing/thumbnails/teleoeration_th.gif","","http://www.moonsociety.org/images/changing/teleoperation.gif","<p>Teleoperation of equipment on the Moon saves on site crew<br>for those things only personnel on hand can do<br><FONT SIZE="-2">Click on image above for larger  view with explanation.</FONT>","http://www.moonsociety.org/publications/mmm_classics/mmmc20_May2009.pdf"
"1","175","117","http://www.moonsociety.org/images/changing/thumbnails/flag_reclamation_th.gif","","http://www.moonsociety.org/images/changing/flag_reclamation.gif","<p>this flag is a blueprint for lunar settlements<br><FONT SIZE="-2">Click on image above for larger  view with explanation.</FONT>","http://www.moonsociety.org/flag/"
"1","167","125","http://www.moonsociety.org/images/changing/thumbnails/cripps_spirituality_th.gif","","http://www.moonsociety.org/images/changing/spirituality.gif","<p>What effects will the Lunar Environment have on sprituality ?"<br><FONT SIZE="-2">Click on image above for larger  view with explanation.</FONT>","","http://www.moonsociety.org/publications/mmm_classics/mmmc10_Jan2006.pdf"
"1","132","188","http://www.moonsociety.org/images/changing/thumbnails/fleetpower-thumb.jpg","","http://www.moonsociety.org/images/changing/fleetpower.gif","<p>A microwave Power Tower could controll a whole fleet<br>of construction vehicles within its range<br><FONT SIZE="-2">Click on image above for larger  view with explanation.</FONT>","http://www.moonsociety.org/publications/mmm_papers/rille_paper5.htm"
"1","176","104","http://www.moonsociety.org/images/changing/thumbnails/asi_ascentvehicle_th.gif","","http://www.moonsociety.org/images/changing/asi_ascentvehicle.gif","<p>In the Artemis Project, the ascent vehicle would be "minimal"<br>so that the landed mass of the Triple Space Hab could be larger<br><FONT SIZE="-2">Click on image above for larger  view with explanation.</FONT>","http://www.nasa.gov/images/content/327715main_jsc2007e113275_low.jpg"
"1","150","143","http://www.moonsociety.org/images/changing/thumbnails/earth_mars_sizes.gif","","http://www.moonsociety.org/images/changing/earth_mars_sizes.gif","<p>Mars  has as much surface area as all of Earth's contnents together.<br>The future of Mars is important to The Moon Society<br><FONT SIZE="-2">Click on image above for larger  view with explanation.</FONT>","http://www.moonsociety.org/mars/"
"1","149","119","http://www.moonsociety.org/images/changing/thumbnails/marssundial_th.gif","","http://www.moonsociety.org/images/changing/marssundial.gif","<p>Both Spirit & Opportunity host a "Mars Sundial"<br>a virtually free "hitchiker" feature, an example to follow<br><FONT SIZE="-2">Click on image above for larger  view with explanation.</FONT>","http://www.moonsociety.org/publications/mmm_classics/mmmc13_July2006.pdf"
"1","150","152","http://www.moonsociety.org/images/changing/thumbnails/lunar_currency_th.gif","","http://www.moonsociety.org/images/changing/lunar_currency.gif","<p>Will the Moon have its own currency?<br><FONT SIZE="-2">Click on image above for larger  view with explanation.</FONT>","http://www.moonsociety.org/publications/mmm_classics/mmmc14_July2006.pdf"
"1","150","150","http://www.moonsociety.org/images/changing/thumbnails/globalization.gif","","http://www.moonsociety.org/images/changing/globalization.gif","<p>We won't really be "back to stay"<br>until our presence begins to spread<br><FONT SIZE="-2">Click on image above for larger  view with explanation.</FONT>","http://www.moonsociety.org/publications/mmm_classics/mmmc14_July2006.pdf"
"1","169","66","http://www.moonsociety.org/images/changing/thumbnails/envelope_th.gif","","http://www.moonsociety.org/images/changing/envelope.gif","<p>If we are going to go back to the Moon<br>we need to really burst Apollo's envelope<br><FONT SIZE="-2">Click on image above for larger  view with explanation.</FONT>","http://www.moonsociety.org/publications/mmm_classics/mmmc9_Jan2006.pdf"
"1","218","101","http://www.moonsociety.org/images/changing/thumbnails/robo_ants_th.gif","","http://www.moonsociety.org/images/changing/robo_ants.gif","<p>MIT's Atilla - micro robotic "social" cooperative teams<br>could undertake exploration and construction tasks<br>previously thought to be impossible<br><FONT SIZE="-2">Click on image above for larger  view with explanation.</FONT>","http://www.moonsociety.org/india/mmm-india/m3india5_Winter2010.pdf"
"1","154","61","http://www.moonsociety.org/images/changing/thumbnails/7wonders_moon_th.gif","","http://www.moonsociety.org/images/changing/7wonders_moon.gif","<p>An Armchair Pick of Seven of the most spectacular<br>sights on, and from the Moon<br><FONT SIZE="-2">Click on image above for larger  view with explanation.</FONT>","http://www.moonsociety.org/india/mmm-india/m3india7_Summer2010.pdf"
"1","161","115","http://www.moonsociety.org/images/changing/thumbnails/flankscopes_th.gif","","http://www.moonsociety.org/images/changing/flankscopes.gif","<p>The view from L4 and L5 give new expanded perspectives<br>of the Moon. Exploiting these advantages could be intereting!<br><FONT SIZE="-2">Click on image above for larger  view with explanation.</FONT>","http://www.moonsociety.org/publications/mmm_classics/mmmc15_Jan2007.pdf"
"1","150","98","http://www.moonsociety.org/images/changing/thumbnails/kaguya_skylight_th.gif","","http://www.moonsociety.org/images/changing/kaguya_skightlight.jpg","<p>The first lavatube "skylight" found on the Moon<br>But how do we find and map<br>those lavatubes with no such telltale feature?<br><FONT SIZE="-2">Click on image above for larger  view with explanation.</FONT>","http://www.moonsociety.org/publications/mmm_classics/mmmc13_July2006.pdf"
"1","188","57","http://www.moonsociety.org/images/changing/thumbnails/pan_hang_th.gif","","http://www.moonsociety.org/images/changing/pan_hang.gif","<p>A steel drum or pan & a hang (drum)<br>Copper & Brass will not be avialble for making musical instruments<br>But glass, ceramics, steel, and aluminum will do just fine.<br><FONT SIZE="-2">Click on image above for larger  view with explanation.</FONT>","http://www.asi.org/adb/06/09/03/02/003/moonmusic.html"
"1","177","178","http://www.moonsociety.org/images/changing/thumbnails/moon_trash.gif","","http://www.moonsociety.org/images/changing/moon_trash.gif","<p>Will pioneers trash the Moon?<br><FONT SIZE="-2">Click on image above for larger  view with explanation.</FONT>","http://www.moonsociety.org/images/changing/link-pages/moontrash-links.html"
"1","141","173","http://www.moonsociety.org/images/changing/thumbnails/smuggling_th.gif","","http://www.moonsociety.org/images/changing/smuggling.gif","<p>Smuggling on the Moon? Well, maybe, but ........"<br><FONT SIZE="-2">Click on image above for larger  view with explanation.</FONT>","http://www.moonsociety.org/publications/mmm_classics/mmmc7_Jan2006.pdf"
"1","146","46","http://www.moonsociety.org/images/changing/thumbnails/seti_th.gif","","http://www.moonsociety.org/images/changing/seti.gif","<p>The perennial question remains: "Are we alone?"<br><FONT SIZE="-2">Click on image above for larger  view with explanation.</FONT>","http://www.moonsociety.org/publications/mmm_classics/mmmc7_Jan2006.pdf"
"1","161","77","http://www.moonsociety.org/images/changing/thumbnails/asteroids4_th.gif","","http://www.moonsociety.org/images/changing/asteroids4.gif","<p>The Future of the Moon and of the Asteroids is Intertwined<FONT SIZE="-2">Click on image above for larger  view with explanation.</FONT>","http://www.moonsociety.org/asteroids/"
"1","150","106","http://www.moonsociety.org/images/changing/thumbnails/moon-mars-tms_150.gif","","http://www.moonsociety.org/images/changing/moon-mars-tms.gif","<p>The Futures of the Moon and Mars will be Intertwined<FONT SIZE="-2">Click on image above for larger  view with explanation.</FONT>","http://www.moonsociety.org/mars/"
"1","150","88","http://www.moonsociety.org/images/changing/thumbnails/moon_neath_th.gif","","http://www.moonsociety.org/images/changing/moon_neath.gif","<p>There is more to The Moon than meets the eye!<br><FONT SIZE="-2">Click on image above for larger  view with explanation.</FONT>","http://www.moonsociety.org/competitions/engineering/"
"1","150","101","http://www.moonsociety.org/images/changing/thumbnails/mars_neath_th.gif","","http://www.moonsociety.org/images/changing/mars_neath.gif","<p>There's more to Mars than meets the eye!<br><FONT SIZE="-2">Click on image above for larger  view with explanation.</FONT>","http://www.moonsociety.org/competitions/engineering/"
"1","150","65","http://www.moonsociety.org/images/changing/thumbnails/archives_th.gif","","http://www.moonsociety.org/images/changing/archives.gif","<p>Lunar lavatubes still intact for more than 3.5 billion years<br>are the ultimate repositories for human/terrestrial records<br><FONT SIZE="-2">Click on image above for larger  view with explanation.</FONT>","http://www.moonsociety.org/publications/mmm_classics/mmmc11_July2006.pdf"
